﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Garrigues. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:18
;Homes;Dones;Total
Residents que estudien a la comarca;1438;1164;2603
Estudien al mateix municipi;1125;955;2081
Estudien a un altre municipi;313;209;522
No residents que estudien a la comarca;83;..;112
Residents que estudien a fora de la comarca;257;445;702
Residents que estudien en diversos municipis;31;..;108
Llocs d'estudi localitzats (1);1521;1194;2714
Població que estudia resident (2);1726;1687;3413
Diferència (1) - (2);-205;-493;-698

