﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080689&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;317;9;0;0;0;0;0;9;326
Tècnics i professionals científics i intel.lectuals;322;7;2;0;1;2;0;12;334
Tècnics i professionals de suport;482;7;0;1;0;4;0;12;494
Empleats administratius;266;2;1;0;0;2;0;5;271
Treballadors de serveis i venedors de comerç;350;2;0;1;0;6;0;9;359
Treballadors qualificats en act.agràries i pesqueres;8;0;0;0;0;0;0;0;8
Artesans i treballadors qualificats de les indúst. i constr.;498;4;1;9;0;5;0;19;517
Operadors d' instal.lacions i maquinària, i muntadors;380;1;0;4;0;3;0;8;388
Treballadors no qualificats;214;0;1;9;1;2;0;13;227
Forces armades;4;0;0;0;0;0;0;0;4
Total;2841;32;5;24;2;24;0;87;2928

