﻿Population. By sex
Hostalric
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170834&lang=en
;Males;Females;Total
1996;1445;1474;2919
1995;1442;1444;2886
1994;1430;1450;2880
1993;1445;1453;2898
1992;1453;1452;2905
1991;1446;1453;2899
1990;1378;1449;2827
1989;1403;1421;2824
1988;1367;1390;2757
1987;1340;1354;2694
1986;1337;1348;2685
1985;1400;1373;2773
1984;1391;1371;2762
1983;1381;1348;2729
1982;1373;1344;2717
1981;1350;1322;2672

