﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Granja d'Escarp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251023
;1999;1989
     Total;;
 explot.;115;140
 UDE;3100;2975
     UDE;;
 <1;;
 explot.;7;11
 UDE;4;7
 1 a <2;;
 explot.;3;7
 UDE;4;10
 2 a <4;;
 explot.;8;14
 UDE;24;45
 4 a <6;;
 explot.;3;11
 UDE;17;56
 6 a <8;;
 explot.;5;11
 UDE;35;78
 8 a <12;;
 explot.;2;13
 UDE;19;127
 12 a <16;;
 explot.;8;5
 UDE;111;72
 16 a <40;;
 explot.;55;52
 UDE;1401;1346
 40 a <60;;
 explot.;20;10
 UDE;948;484
 60 a <100;;
 explot.;1;4
 UDE;67;312
 >=100;;
 explot.;3;2
 UDE;472;438

