﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Corbera de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080728
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;2;2;0;3;0;7
De 30 a 34 anys;2;9;1;3;4;19
De 35 a 39 anys;6;6;3;9;4;28
De 40 a 44 anys;3;7;2;19;9;40
De 45 a 49 anys;2;6;4;8;6;26
De 50 a 54 anys;0;3;9;10;4;26
De 55 a 59 anys;0;3;9;1;0;13
De 60 a 64 anys;0;2;5;2;1;10
De 65 a 69 anys;0;4;4;1;0;9
De 70 a 74 anys;0;0;7;0;0;7
De 75 a 79 anys;0;0;4;0;0;4
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;3;0;0;3
Total;17;42;56;56;28;199

