﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Urús. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172060&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;6;6;11;5;12;11;13;9;16;20;21;11;15;7;2;11;9;9;194
Hombres;2;4;6;4;5;8;5;3;7;12;11;5;10;4;0;3;4;3;96
Mujeres;4;2;5;1;7;3;8;6;9;8;10;6;5;3;2;8;5;6;98
Resto de la Unión Europea;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Resto de Europa;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;3
Hombres;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;6;11;7;12;11;14;10;19;21;21;11;15;7;2;12;9;9;203
Hombres;2;4;6;6;5;8;5;3;9;13;11;5;10;4;0;3;4;3;101
Mujeres;4;2;5;1;7;3;9;7;10;8;10;6;5;3;2;9;5;6;102

