﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Serinyà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171903
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;14;22;52;93
06/2020;5;16;21;52;94
03/2020;5;16;22;51;94
12/2019;5;16;23;52;96
09/2019;5;16;23;49;93
06/2019;5;16;23;55;99
03/2019;5;17;21;57;100
12/2018;..;..;21;53;95
09/2018;..;..;25;52;98
06/2018;5;17;26;52;100
03/2018;5;18;25;53;101
12/2017;5;18;25;52;100
09/2017;5;19;25;54;103
06/2017;5;19;26;57;107
03/2017;5;17;26;56;104
12/2016;5;18;28;56;107
09/2016;5;17;28;55;105
06/2016;5;16;28;56;105
03/2016;5;15;28;52;100
12/2015;5;16;30;54;105
09/2015;5;14;29;53;101
06/2015;5;13;30;52;100
03/2015;5;13;29;52;99
12/2014;6;12;27;50;95
09/2014;5;12;29;50;96
06/2014;5;12;31;51;99
03/2014;6;14;31;50;101
12/2013;6;13;30;49;98
09/2013;6;14;28;49;97
06/2013;7;17;28;50;102
03/2013;7;17;26;49;99
12/2012;7;16;25;50;98
09/2012;6;15;24;49;94
06/2012;5;16;21;50;92
03/2012;6;16;22;50;94
12/2011;7;16;22;52;97
09/2011;6;16;21;50;93
06/2011;6;15;22;50;93
03/2011;7;14;23;51;95
12/2010;8;12;22;52;94
09/2010;8;10;21;52;91
06/2010;8;10;22;52;92
03/2010;7;12;20;51;90
12/2009;7;12;19;48;86
09/2009;7;12;18;51;88
06/2009;7;13;20;52;92
03/2009;8;13;21;49;91
12/2008;8;13;21;53;95
09/2008;8;12;20;56;96
06/2008;9;11;22;55;97
03/2008;9;10;23;54;96

