﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Porqueres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171371&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;173;49;..;..;237
2021;13;171;48;..;..;238
2020;14;163;45;..;..;229
2019;15;164;45;..;..;230
2018;13;153;46;..;..;218
2017;14;140;47;..;..;210
2016;13;138;46;..;..;206
2014;13;137;49;..;..;208
2013;14;134;51;..;..;210
2012;13;133;48;..;..;203
2011;14;128;51;..;..;200

