﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Barcelona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080193&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;27702;26278;53980;357;307;664;1988;1920;3908;30047;28505;58552
De 5 a 9 años;28521;27193;55714;557;515;1072;4789;4509;9298;33867;32217;66084
De 10 a 14 años;29907;27964;57871;721;664;1385;5127;4665;9792;35755;33293;69048
De 15 a 19 años;27941;26930;54871;668;668;1336;7699;7261;14960;36308;34859;71167
De 20 a 24 años;24243;23197;47440;723;942;1665;17424;17214;34638;42390;41353;83743
De 25 a 29 años;23529;22691;46220;2902;3623;6525;30586;32883;63469;57017;59197;116214
De 30 a 34 años;23312;21673;44985;4664;5022;9686;35999;36808;72807;63975;63503;127478
De 35 a 39 años;25163;23711;48874;4846;5000;9846;31594;31930;63524;61603;60641;122244
De 40 a 44 años;31210;29937;61147;4973;4991;9964;28057;27772;55829;64240;62700;126940
De 45 a 49 años;36552;36589;73141;4634;4691;9325;21830;22011;43841;63016;63291;126307
De 50 a 54 años;34318;36065;70383;4763;5073;9836;16392;17034;33426;55473;58172;113645
De 55 a 59 años;32767;35829;68596;6332;7529;13861;11826;13666;25492;50925;57024;107949
De 60 a 64 años;27469;30869;58338;9213;12158;21371;7661;10011;17672;44343;53038;97381
De 65 a 69 años;20732;24645;45377;11163;15138;26301;4945;6952;11897;36840;46735;83575
De 70 a 74 años;17441;21819;39260;13020;18382;31402;2937;4588;7525;33398;44789;78187
De 75 a 79 años;13485;18355;31840;13255;18841;32096;1642;2842;4484;28382;40038;68420
De 80 a 84 años;8842;13651;22493;9390;14627;24017;1060;1769;2829;19292;30047;49339
85 años o más;10868;23998;34866;10235;22475;32710;700;1644;2344;21803;48117;69920
Total;444002;471394;915396;102416;140646;243062;232256;245479;477735;778674;857519;1636193

