﻿Nombre d'explotacions i superfície censada
Borges Blanques, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250582&lang=es
;2009;1999
      Total explot.;392;429
      Sense terres explot.;4;0
     Amb terres;;
 total;;
 explot.;388;429
 ha;3723;4250
 amb ramaderia;;
 explot.;26;35
 ha;540;858
 sense ramaderia;;
 explot.;362;394
 ha;3183;3392
 amb SAU;;
 explot.;388;425
 ha;3485;3897
 amb altres terres;;
 explot.;126;185
 ha;238;354

