﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:18&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;37;12;49;12;0;12;16;29;45;21;12;33;23;1;24;1251;195;1446;28;2;30;30;30;60;97;19;116;0;0;0;1515;300;1815
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;2;2;4
Indústries manufactureres;79;27;106;11;15;26;45;48;93;24;29;53;14;16;30;3;5;8;328;160;488;244;226;470;44;27;71;0;0;0;792;553;1345
Electricitat, gas i aigua;2;0;2;2;0;2;8;3;11;2;4;6;2;0;2;1;0;1;30;0;30;8;0;8;0;0;0;0;0;0;55;7;62
Construcció;49;6;55;7;4;11;17;18;35;10;14;24;8;1;9;1;0;1;627;16;643;88;6;94;183;6;189;0;0;0;990;71;1061
Comerç i reparació;102;97;199;4;9;13;45;53;98;20;42;62;69;215;284;3;0;3;146;21;167;72;21;93;18;9;27;0;0;0;479;467;946
Hostaleria;27;34;61;1;2;3;2;6;8;5;8;13;65;113;178;1;1;2;5;1;6;1;1;2;7;14;21;0;0;0;114;180;294
Transport i comunicacions;11;5;16;7;0;7;16;14;30;41;27;68;6;9;15;1;0;1;17;0;17;191;14;205;8;3;11;0;0;0;298;72;370
Mediació financera;8;2;10;1;7;8;16;20;36;45;16;61;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;0;0;0;72;51;123
Immob, lloguers i ser. emp.;23;14;37;40;19;59;35;34;69;7;30;37;7;8;15;0;0;0;6;5;11;3;1;4;8;14;22;0;0;0;129;125;254
Adm. pública, defensa i SS;13;5;18;24;35;59;92;66;158;30;91;121;34;6;40;2;2;4;22;2;24;5;3;8;10;19;29;0;2;2;232;231;463
Educació;3;4;7;79;215;294;11;10;21;4;17;21;3;10;13;4;1;5;2;3;5;3;9;12;3;6;9;0;2;2;112;277;389
Sanitat i serveis socials;4;5;9;26;85;111;8;33;41;6;13;19;14;78;92;1;2;3;1;2;3;11;6;17;4;15;19;0;0;0;75;239;314
Altres serveis;5;17;22;12;12;24;9;3;12;3;2;5;5;76;81;1;0;1;0;3;3;1;0;1;8;1;9;0;0;0;44;114;158
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;1;3;4;0;0;0;5;52;57;0;0;0;6;64;70
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;363;229;592;226;403;629;320;337;657;218;305;523;250;542;792;1269;206;1475;1214;221;1435;658;318;976;397;188;585;0;4;4;4915;2753;7668

