﻿Conreus herbacis: conreus farratgers
Balenyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080174&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;39;55
 ha;101;184;200
      Secà;;;
 explot.;16;38;55
 ha;101;178;200
       Regadiu;;;
 explot.;0;2;0
 ha;0;6;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;15;0
 ha;0;12;0
 secà;;;
 explot.;0;15;0
 ha;0;12;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;29;42
 ha;50;107;102
 secà;;;
 explot.;5;28;42
 ha;50;101;102
 regadiu;;;
 explot.;0;2;0
 ha;0;6;0
         Alfals;;;
 total;;;
 explot.;5;31;47
 ha;10;57;91
 secà;;;
 explot.;5;31;47
 ha;10;57;91
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;10;7;2
 ha;42;8;6
 secà;;;
 explot.;10;7;2
 ha;42;8;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

