﻿Residus municipals. Generació. Total registrat i generació per càpita
Navàs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081419&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,50;450,26;2827,28;3277,54
2020;1,42;489,06;2639,13;3128,19
2019;1,34;473,58;2477,56;2951,14
2018;1,25;515,46;2239,98;2755,44
2017;1,34;1561,48;1387,81;2949,29
2016;1,25;1551,58;1202,63;2754,21
2015;1,23;1528,66;1208,43;2737,09
2014;1,18;1547,38;1097,65;2645,03
2013;1,15;1455,66;1128,03;2583,69
2012;1,14;1424,27;1141,34;2565,61
2011;1,25;1501,46;1324,46;2825,92
2010;1,29;1587,95;1330,84;2918,78
2009;1,35;1655,87;1410,08;3065,94
2008;1,48;1618,43;1694,16;3312,58
2007;1,52;1875,85;1436,79;3312,65
2006;1,49;1716,47;1446,91;3163,38
2005;1,34;1924,45;879,92;2804,38
2004;1,29;2139,73;532,12;2671,84
2003;1,27;2266,56;339,65;2606,22
2002;1,29;2400,66;158,64;2559,29
2001;1,21;2444,00;125,85;2569,85
2000;1,19;2403,71;110,65;2514,36

