﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tornabous
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252252
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;7;13;61;93
06/2020;11;6;12;54;83
03/2020;8;6;12;55;81
12/2019;11;6;12;60;89
09/2019;11;7;6;61;85
06/2019;9;8;6;63;86
03/2019;10;8;7;66;91
12/2018;11;7;6;69;93
09/2018;9;7;6;70;92
06/2018;10;7;6;69;92
03/2018;7;7;5;73;92
12/2017;12;7;5;73;97
09/2017;12;7;5;77;101
06/2017;11;7;5;66;89
03/2017;8;..;..;65;81
12/2016;10;..;..;71;86
09/2016;11;..;..;70;87
06/2016;13;..;..;58;77
03/2016;11;..;..;53;71
12/2015;11;..;..;73;91
09/2015;16;..;..;78;100
06/2015;18;..;..;72;96
03/2015;15;..;..;63;85
12/2014;14;..;..;65;84
09/2014;18;..;..;70;93
06/2014;17;..;..;68;91
03/2014;14;..;..;66;87
12/2013;12;..;..;56;75
09/2013;13;..;..;54;74
06/2013;12;..;..;54;73
03/2013;9;..;..;59;77
12/2012;..;..;9;61;79
09/2012;..;..;10;61;81
06/2012;..;..;10;64;85
03/2012;9;..;..;71;87
12/2011;9;..;..;75;93
09/2011;..;..;15;71;96
06/2011;..;..;26;66;101
03/2011;..;..;29;66;103
12/2010;6;6;29;77;118
09/2010;..;..;21;72;103
06/2010;5;6;22;73;106
03/2010;6;6;26;79;117
12/2009;..;..;22;83;115
09/2009;5;6;30;90;131
06/2009;7;5;38;87;137
03/2009;..;..;25;84;118
12/2008;..;..;23;85;116
09/2008;..;..;22;84;114
06/2008;..;..;18;86;112
03/2008;..;..;16;80;105

