﻿Population. By relation to economic activity, sex and age
Fornells de la Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170736&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;42;72;0;0;0;10;8;18;40;50;90;40;50;90
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;46;90;0;0;0;0;2;2;44;48;92;44;48;92
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;49;99;0;0;0;3;1;4;53;50;103;53;50;103
From 15 to 19 years;15;6;21;0;0;0;1;0;1;16;6;22;0;0;0;0;0;0;0;0;0;35;40;75;1;0;1;3;0;3;39;40;79;55;46;101
From 20 to 24 years;45;31;76;0;0;0;6;4;10;51;35;86;0;0;0;0;1;1;0;0;0;16;20;36;0;0;0;0;2;2;16;23;39;67;58;125
From 25 to 29 years;49;48;97;0;0;0;3;3;6;52;51;103;0;0;0;0;0;0;0;1;1;0;4;4;0;0;0;2;7;9;2;12;14;54;63;117
From 30 to 34 years;47;45;92;0;0;0;2;2;4;49;47;96;0;0;0;0;0;0;1;0;1;0;1;1;0;3;3;2;1;3;3;5;8;52;52;104
From 35 to 39 years;47;67;114;0;1;1;2;5;7;49;73;122;0;0;0;0;0;0;1;3;4;0;0;0;0;6;6;1;4;5;2;13;15;51;86;137
From 40 to 44 years;78;64;142;0;0;0;1;6;7;79;70;149;0;0;0;0;0;0;1;1;2;0;3;3;0;8;8;0;1;1;1;13;14;80;83;163
From 45 to 49 years;64;39;103;0;0;0;2;4;6;66;43;109;0;0;0;1;2;3;1;0;1;0;0;0;0;5;5;1;2;3;3;9;12;69;52;121
From 50 to 54 years;50;35;85;0;0;0;2;6;8;52;41;93;0;0;0;0;4;4;1;1;2;0;0;0;0;11;11;0;4;4;1;20;21;53;61;114
From 55 to 59 years;33;18;51;0;0;0;1;2;3;34;20;54;0;0;0;1;3;4;4;1;5;0;0;0;0;14;14;0;3;3;5;21;26;39;41;80
From 60 to 64 years;17;8;25;1;0;1;2;0;2;20;8;28;0;0;0;7;5;12;0;0;0;0;0;0;0;8;8;2;3;5;9;16;25;29;24;53
65 years and over;7;6;13;0;0;0;1;0;1;8;6;14;0;0;0;79;109;188;4;2;6;0;0;0;0;11;11;2;6;8;85;128;213;93;134;227
Total;452;367;819;1;1;2;23;32;55;476;400;876;0;0;0;88;124;212;13;9;22;175;205;380;1;66;67;26;44;70;303;448;751;779;848;1627

