﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilallonga del Camp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431665&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;6;23;97;143
06/2020;16;7;23;98;144
03/2020;17;6;23;97;143
12/2019;17;5;23;91;136
09/2019;18;6;23;95;142
06/2019;17;6;22;95;140
03/2019;16;6;22;92;136
12/2018;17;10;20;91;138
09/2018;17;10;21;85;133
06/2018;17;10;20;89;136
03/2018;17;8;19;89;133
12/2017;17;8;19;90;134
09/2017;18;6;17;88;129
06/2017;18;6;18;90;132
03/2017;16;6;18;88;128
12/2016;16;6;21;91;134
09/2016;16;5;19;94;134
06/2016;..;..;19;99;138
03/2016;15;5;18;96;134
12/2015;15;5;19;97;136
09/2015;..;..;18;96;132
06/2015;15;5;20;94;134
03/2015;15;6;20;95;136
12/2014;17;8;20;92;137
09/2014;17;8;21;91;137
06/2014;16;8;20;89;133
03/2014;16;8;20;93;137
12/2013;17;8;20;90;135
09/2013;17;9;20;89;135
06/2013;18;9;21;89;137
03/2013;19;8;20;82;129
12/2012;19;9;21;76;125
09/2012;19;8;25;78;130
06/2012;19;8;22;80;129
03/2012;20;8;22;78;128
12/2011;20;9;23;81;133
09/2011;20;9;25;81;135
06/2011;20;9;23;81;133
03/2011;20;8;24;80;132
12/2010;21;8;26;79;134
09/2010;21;8;27;80;136
06/2010;21;8;28;80;137
03/2010;24;8;26;73;131
12/2009;24;7;25;73;129
09/2009;24;7;26;71;128
06/2009;25;7;25;67;124
03/2009;27;8;25;67;127
12/2008;27;7;25;70;129
09/2008;27;8;28;72;135
06/2008;29;7;29;72;137
03/2008;28;7;30;70;135

