﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pont de Molins
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171352&lang=es
;Homes;Dones;Total
04/2024 (p);145;135;280
03/2024 (p);145;130;275
02/2024;140;130;275
01/2024;145;130;275
12/2023;145;130;275
11/2023;145;135;280
10/2023;145;135;280
09/2023;150;135;285
08/2023;140;130;270
07/2023;140;130;275
06/2023;145;130;275
05/2023;145;135;275
04/2023;145;135;275
03/2023;135;135;270
02/2023;135;130;265
01/2023;140;130;265
12/2022;135;130;265
11/2022;135;130;265
10/2022;135;125;260
09/2022;135;130;265
08/2022;145;125;270
07/2022;145;135;280
06/2022;145;130;275
05/2022;140;120;260
04/2022;135;120;255
03/2022;130;120;250
02/2022;125;115;240
01/2022;125;110;235
12/2021;125;112;237
11/2021;123;117;240
10/2021;124;115;239
09/2021;123;111;234
08/2021;121;118;239
07/2021;124;122;246
06/2021;123;113;236
05/2021;124;115;239
04/2021;120;112;232
03/2021;125;113;238
02/2021;124;113;237
01/2021;123;111;234
12/2020;123;111;234
11/2020;125;113;238
10/2020;127;113;240
09/2020;131;116;247
08/2020;130;117;247
07/2020;132;126;258
06/2020;133;118;251
05/2020;127;113;240
03/2020;125;117;242
12/2019;132;125;257
09/2019;128;120;248
06/2019;138;120;258
03/2019;128;117;245
12/2018;129;109;238
09/2018;133;115;248
06/2018;134;109;243
03/2018;125;111;236
12/2017;128;113;241
09/2017;126;105;231
06/2017;129;110;239
03/2017;129;106;235
12/2016;122;107;229
09/2016;122;100;222
06/2016;128;103;231
03/2016;114;101;215
12/2015;112;97;209
09/2015;109;102;211
06/2015;110;101;211
03/2015;107;102;209
12/2014;104;101;205
09/2014;107;105;212
06/2014;116;107;223
03/2014;111;104;215
12/2013;108;108;216
09/2013;116;103;219
06/2013;111;99;210
03/2013;109;96;205
12/2012;108;100;208
09/2012;113;103;216
06/2012;121;98;219
03/2012;120;99;219

