﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Granollers
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080961&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);5010;7455;8390;10040;30895
12/2023 (p);5070;7550;8065;9595;30280
09/2023 (p);4935;7435;8095;9915;30380
06/2023 (p);5050;7725;7860;9255;29895
03/2023 (p);4975;7615;7930;10295;30810
12/2022 (p);5090;7515;7615;9125;29345
09/2022 (p);5035;7430;7635;9625;29725
06/2022 (p);5170;7495;7965;8670;29295
03/2022 (p);5250;7455;8025;9255;29985
12/2021 (p);5215;7370;7755;8785;29125
09/2021 (p);5060;7335;7595;8925;28915
06/2021 (p);5160;7140;7780;8330;28410
03/2021 (p);5095;7070;7685;8480;28325
12/2020 (p);5130;7255;7805;7785;27975

