﻿Llars. Per nombre i tipus de nucli
Mediona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081228
;2001;1996;1991
Sense nucli. Unipersonals;174;87;46
Sense nucli. Amb 2 persones o més;32;14;10
Amb un nucli. Parelles sense fills. Sense altres persones;127;93;67
Amb un nucli. Parelles sense fills. Amb altres persones;22;9;10
Amb un nucli. Parelles amb fills. Sense altres persones;148;138;96
Amb un nucli. Parelles amb fills. Amb altres persones;29;33;34
Amb un nucli. Mares amb fills. Sense altres persones;22;21;23
Amb un nucli. Mares amb fills. Amb altres persones;6;5;4
Amb un nucli. Pares amb fills. Sense altres persones;11;9;5
Amb un nucli. Pares amb fills. Amb altres persones;4;0;1
Amb dos nuclis o més. Sense altres persones;13;25;23
Amb dos nuclis o més. Amb altres persones;7;2;4
Total;595;436;323

