﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Dosrius
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080752&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;4436;2231;2205;781;493;5710
2021;4352;2169;2183;784;549;5685
2020;4269;2121;2148;784;599;5652
2019;4166;2076;2090;794;521;5481
2018;4052;2049;2003;823;406;5281
2017;4023;2024;1999;822;353;5198
2016;3986;1982;2004;825;343;5154
2015;4043;2006;2037;851;321;5215
2014;3969;1968;2001;848;320;5137
2013;3981;1969;2012;873;331;5185
2012;3950;1932;2018;876;350;5176
2011;3903;1882;2021;884;336;5123
2010;3802;1804;1998;874;334;5010
2009;3730;1739;1991;871;336;4937
2008;3672;1668;2004;892;305;4869
2007;3522;1586;1936;853;283;4658
2006;3341;1512;1829;845;283;4469
2005;3068;1393;1675;799;226;4093
2004;2826;1300;1526;754;182;3762
2003;2632;1226;1406;720;152;3504
2002;2458;1150;1308;690;145;3293
2001;2308;1075;1233;634;108;3050
2000;2137;1030;1107;623;86;2846

