﻿Parcel·lació
Port de la Selva, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171404&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;86;82
 superfície total;2582;2071;1622
 nombre parcel·les;524;311;242
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;17;34
 superfície total;2;894;750
 nombre parcel·les;1;17;34
 2 a 3 parcel·les;;;
  explot.;4;37;32
 superfície total;33;419;464
 nombre parcel·les;9;86;76
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;17;9
 superfície total;87;78;56
 nombre parcel·les;29;75;39
 6 a 14 parcel·les;;;
  explot.;7;13;6
 superfície total;430;372;99
 nombre parcel·les;70;101;47
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;2;0
 superfície total;1388;308;0
 nombre parcel·les;115;32;0
 30 i més parcel·les;;;
  explot.;5;0;1
 superfície total;641;0;253
 nombre parcel·les;300;0;46

