﻿Localització de l'ocupació per professions (CCO-94)
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081043&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;17;0;17
Tècnics i professionals científics i intel·lectuals;7;6;13
Tècnics i professionals de suport;10;3;13
Empleats administratius;12;3;15
Treballadors de serveis i venedors de comerç;31;3;34
Treballadors qualificats en act. agràries i pesqueres;32;1;33
Artesans i treballadors qualificats de les indústries i la construcció;66;14;80
Operadors d'instal·lacions i maquinària, i muntadors;10;11;21
Treballadors no qualificats;10;4;14
Forces armades;0;0;0
Total;195;45;240

