﻿Components de la RFDB: principals recursos (+) i usos (−)
Berguedà
Font: Idescat.
Notes:
- La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:14
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);454422;177582;291493;143506;82141;711230;49,2;19,2;31,6;63,6;36,4;z
2020;427299;157064;286900;138351;77014;667228;49,0;18,0;32,9;64,2;35,8;z
2019;432909;185872;264394;135932;79778;682185;49,0;21,0;29,9;63,0;37,0;z
2018;408349;187481;250884;127277;71579;660485;48,2;22,1;29,6;64,0;36,0;z
2017;393656;181650;243662;123008;67318;647832;48,1;22,2;29,8;64,6;35,4;z
2016;379298;162241;243116;117892;67081;624381;48,3;20,7;31,0;63,7;36,3;z
2015;372211;154254;242489;115572;65350;623599;48,4;20,1;31,5;63,9;36,1;z
2014;357194;155365;250980;117094;66678;616224;46,8;20,3;32,9;63,7;36,3;z
2013;358964;158812;255724;118511;67381;622001;46,4;20,5;33,1;63,8;36,2;z
2012;373544;163171;253130;122705;66230;638675;47,3;20,7;32,0;64,9;35,1;z
2011;404496;155539;252345;129632;64597;660022;49,8;19,1;31,1;66,7;33,3;z
2010;421702;148220;235279;134135;64482;648885;52,4;18,4;29,2;67,5;32,5;z

