﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Adrià de Besòs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081944&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;23059;21873;1186;6448;7411;36918
2021;23291;22138;1153;6714;7278;37283
2020;23334;22166;1168;6964;7149;37447
2019;23320;22212;1108;7184;6593;37097
2018;23242;22122;1120;7387;6040;36669
2017;23216;22132;1084;7539;5869;36624
2016;23153;22066;1087;7730;5613;36496
2015;22866;21809;1057;7886;5062;35814
2014;22628;21618;1010;8096;4662;35386
2013;22232;21231;1001;8165;4425;34822
2012;21965;21016;949;8350;4167;34482
2011;21818;20912;906;8465;3874;34157
2010;21644;20762;882;8680;3780;34104
2009;21416;20530;886;8869;3476;33761
2008;21249;20378;871;9027;2947;33223
2007;20854;20001;853;9212;2668;32734
2006;20773;19921;852;9464;2348;32585
2005;20762;19924;838;9801;2377;32940
2004;20885;20031;854;10113;1923;32921
2003;20901;20035;866;10354;1590;32845
2002;20967;20092;875;10546;1128;32641
2001;20842;19969;873;10766;831;32439
2000;20736;19849;887;11025;691;32452

