﻿Població a 1 de gener. Per sexe i edat en grans grups
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:11
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;64258;278949;65941;60959;276652;86781;125217;555601;152722
2021;66082;278413;64715;62653;276404;85045;128735;554817;149760
2020;68237;277514;64341;64497;275768;84296;132734;553282;148637
2019;69090;273866;63033;65301;272463;82210;134391;546329;145243
2018;69910;271000;61846;66169;269784;80459;136079;540784;142305
2017;70603;269551;60427;66630;268253;78532;137233;537804;138959
2016;70895;269028;59184;66939;267250;76587;137834;536278;135771
2015;71017;268818;57901;67212;266840;74863;138229;535658;132764
2014;71027;271072;56174;67219;268009;72748;138246;539081;128922
2013;71234;274790;54254;67431;270702;70233;138665;545492;124487
2012;70803;276863;52460;66845;271656;68172;137648;548519;120632
2011;70112;278518;50920;65905;272127;66123;136017;550645;117043
2010;68664;279987;49065;64626;272443;63683;133290;552430;112748
2009;67082;281424;47389;63171;272950;61639;130253;554374;109028
2008;65074;279683;45828;61231;270624;59309;126305;550307;105137
2007;63185;277679;44605;59579;268584;57884;122764;546263;102489
2006;61860;278309;43923;58345;268388;57142;120205;546697;101065
2005;60188;277482;41796;56693;266582;55073;116881;544064;96869
2004;57841;271819;41206;54548;261193;54417;112389;533012;95623
2003;56314;269043;40332;52969;257970;53483;109283;527013;93815
2002;54424;262075;38879;51132;252296;51806;105556;514371;90685
2001;52506;255950;37227;49297;247416;49864;101803;503366;87091
2000;51518;251235;35573;48477;243858;48063;99995;495093;83636

