﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080924&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;4806;2172;1945;40;187;0;2634;1311;769;150;259;145
Catalunya;3927;1819;1637;28;154;0;2108;988;736;93;174;117
Barcelona;3763;1758;1588;27;143;0;2005;908;734;91;156;116
Girona;31;12;11;1;0;0;19;12;1;2;4;0
Lleida;125;44;34;0;10;0;81;67;0;0;13;1
Tarragona;8;5;4;0;1;0;3;1;1;0;1;0
Resta de l'Estat;732;267;241;2;24;0;465;316;11;41;84;13
Andalusia;450;165;151;0;14;0;285;185;5;26;62;7
Aragó;30;11;6;2;3;0;19;14;2;3;0;0
Astúries;3;0;0;0;0;0;3;3;0;0;0;0
Balears;2;0;0;0;0;0;2;0;0;0;1;1
Canàries;5;4;3;0;1;0;1;1;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;1;0;0;0
Catella-la Manxa;119;38;36;0;2;0;81;64;0;5;11;1
Catella i Lleó;37;10;8;0;2;0;27;21;0;3;3;0
Comunitat Valenciana;21;11;11;0;0;0;10;4;1;0;4;1
Extremadura;22;12;11;0;1;0;10;10;0;0;0;0
Galicia;7;2;2;0;0;0;5;2;0;1;1;1
Madrid;7;3;3;0;0;0;4;3;0;0;1;0
Múrcia;8;3;3;0;0;0;5;3;0;1;1;0
Navarra;5;3;2;0;1;0;2;2;0;0;0;0
País Basc;8;1;1;0;0;0;7;2;1;2;0;2
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;6;3;3;0;0;0;3;2;1;0;0;0
Estranger;147;86;67;10;9;0;61;7;22;16;1;15

