﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081614&lang=en
;1999;1989
      Total;;
 explot.;153;198
 UTA;141;185
     Mà d'obra familiar;;
 total;;
  explot.;144;194
 nombre persones;287;367
  UTA;90;116
 titular;;
 nombre persones;144;194
  UTA;61;80
 cònjuge;;
 nombre persones;48;51
 altres familiars;;
  UTA;11;8
   explot.;59;75
 nombre persones;95;122
  UTA;18;28
       Mà d'obra assalariada;;
 total;;
  explot.;74;96
   UTA;50;69
 fixa;;
  explot.;15;15
 nombre persones;29;36
  UTA;26;27
 eventual;;
  explot.;69;90
   UTA;25;42

