﻿Population at 1 January. By nationality (continents), sex and five-year age group
Manresa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081136&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1226;1131;2357;38;36;74;23;25;48;391;378;769;22;27;49;32;45;77;30;33;63;1762;1675;3437
From 5 to 9 years;1587;1455;3042;38;58;96;24;16;40;341;294;635;20;19;39;62;42;104;44;38;82;2116;1922;4038
From 10 to 14 years;1994;1851;3845;34;31;65;18;30;48;207;185;392;23;29;52;46;41;87;50;44;94;2372;2211;4583
From 15 to 19 years;1823;1685;3508;41;45;86;20;13;33;218;131;349;27;32;59;52;58;110;46;39;85;2227;2003;4230
From 20 to 24 years;1550;1466;3016;64;66;130;19;24;43;295;198;493;37;68;105;77;86;163;66;29;95;2108;1937;4045
From 25 to 29 years;1430;1334;2764;62;75;137;24;43;67;320;293;613;47;109;156;140;139;279;53;31;84;2076;2024;4100
From 30 to 34 years;1393;1308;2701;85;91;176;29;44;73;395;435;830;56;97;153;118;132;250;54;44;98;2130;2151;4281
From 35 to 39 years;1518;1557;3075;100;107;207;26;52;78;460;434;894;55;100;155;107;141;248;49;61;110;2315;2452;4767
From 40 to 44 years;2167;2189;4356;109;130;239;32;40;72;537;384;921;30;78;108;84;125;209;64;51;115;3023;2997;6020
From 45 to 49 years;2561;2441;5002;99;94;193;25;40;65;413;272;685;21;43;64;72;113;185;60;51;111;3251;3054;6305
From 50 to 54 years;2488;2406;4894;113;76;189;30;32;62;279;161;440;18;39;57;72;69;141;57;44;101;3057;2827;5884
From 55 to 59 years;2331;2369;4700;69;58;127;24;23;47;160;111;271;16;26;42;36;61;97;39;26;65;2675;2674;5349
From 60 to 64 years;2081;2362;4443;44;36;80;14;17;31;90;65;155;4;8;12;24;45;69;13;9;22;2270;2542;4812
From 65 to 69 years;1811;1955;3766;22;16;38;8;15;23;52;51;103;5;6;11;17;36;53;4;0;4;1919;2079;3998
From 70 to 74 years;1547;1868;3415;11;17;28;4;5;9;19;31;50;4;9;13;8;23;31;0;3;3;1593;1956;3549
From 75 to 79 years;1243;1714;2957;5;5;10;2;1;3;7;17;24;2;2;4;6;10;16;1;0;1;1266;1749;3015
From 80 to 84 years;790;1164;1954;1;5;6;1;3;4;11;6;17;1;4;5;3;10;13;2;0;2;809;1192;2001
85 years and over;988;2028;3016;0;4;4;0;0;0;5;5;10;2;1;3;0;4;4;0;1;1;995;2043;3038
Total;30528;32283;62811;935;950;1885;323;423;746;4200;3451;7651;390;697;1087;956;1180;2136;632;504;1136;37964;39488;77452

