﻿Eleccions al Parlament de Catalunya. Dades generals
Súria
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082747&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4598;2601;2553;10;38;56,6;43,4
2017;4639;3947;3918;11;18;85,1;14,9
2015;4710;3699;3661;24;14;78,5;21,5
2012;4839;3485;3383;55;47;72,0;28,0
2010;4905;2978;2877;78;23;60,7;39,3
2006;5043;3172;3099;56;17;62,9;37,1
2003;5060;3584;3540;29;15;70,8;29,2
1999;5208;3559;3514;32;13;68,3;31,7
1995;5269;3861;3818;31;12;73,3;26,7
1992;5324;3740;3693;35;12;70,3;29,8
1988;5247;3681;3655;17;9;70,2;29,9
1984;5321;4143;4123;15;5;77,9;22,1
1980;5156;3766;3718;21;27;73,0;27,0

