﻿Població. Per sexe i edat quinquennal
Riba, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431248
;Homes;Dones;Total
De 0 a 4 anys;13;5;18
De 5 a 9 anys;12;6;18
De 10 a 14 anys;13;9;22
De 15 a 19 anys;9;9;18
De 20 a 24 anys;17;14;31
De 25 a 29 anys;16;11;27
De 30 a 34 anys;21;12;33
De 35 a 39 anys;22;14;36
De 40 a 44 anys;24;19;43
De 45 a 49 anys;24;9;33
De 50 a 54 anys;17;17;34
De 55 a 59 anys;22;23;45
De 60 a 64 anys;25;23;48
De 65 a 69 anys;22;21;43
De 70 a 74 anys;16;14;30
De 75 a 79 anys;19;14;33
De 80 a 84 anys;15;12;27
De 85 a 89 anys;8;12;20
De 90 a 94 anys;2;7;9
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;317;253;570

