﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Pau de Segúries. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171772&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,1;0,5;0,6
De 25 a 29 anys;0,3;0,0;0,3
De 30 a 34 anys;0,6;3,3;3,8
De 35 a 39 anys;0,7;1,7;2,3
De 40 a 44 anys;0,7;1,0;1,7
De 45 a 49 anys;1,8;1,6;3,4
De 50 a 54 anys;0,7;2,8;3,4
De 55 a 59 anys;1,9;1,9;3,8
De 60 anys i més;0,1;3,9;4,0
Total;6,8;16,6;23,3

