﻿Residus municipals. Generació. Total registrat i generació per càpita
Garraf
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:17&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,65;52107,00;40557,70;92664,70
2020;1,62;53531,00;36866,53;90397,53
2019;1,69;54686,00;38245,18;92931,18
2018;1,69;56729,00;35360,40;92089,40
2017;1,65;56797,00;32028,68;88825,68
2016;1,63;55762,50;31494,35;87256,85
2015;1,61;54331,00;31414,79;85745,79
2014;1,58;53579,00;30629,62;84208,62
2013;1,60;51935,00;33430,56;85365,56
2012;1,54;53131,94;29530,35;82662,29
2011;1,63;55393,00;31852,03;87245,02
2010;1,77;56072,00;37149,11;93221,11
2009;1,75;58015,00;33520,32;91535,29
2008;1,86;59922,00;35541,35;95463,35
2007;1,94;61391,00;35098,56;96489,53
2006;1,94;62624,00;31803,57;94427,57
2005;1,90;61194,00;27620,30;88814,28
2004;2,00;59556,00;29679,87;89235,84
2003;1,93;59372,00;23446,76;82818,76
2002;2,11;57749,00;25663,62;83412,59
2001;2,31;56338,00;19892,67;76230,67
2000;2,13;53739,86;16553,09;70292,94

