﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:07&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;48;24;72;48;171;39;249;507;576
Primary or lower education;6;3;9;24;84;27;153;288;294
First stage of secondary education and similar;12;12;24;15;36;12;51;114;141
Second stage of secondary education and similar;12;3;15;6;36;0;27;69;84
Tertiary education;21;3;24;3;12;0;18;33;57
Females;24;6;30;45;429;21;183;678;708
Primary or lower education;3;0;3;30;228;15;117;390;387
First stage of secondary education and similar;3;3;6;15;87;6;36;144;153
Second stage of secondary education and similar;6;0;6;0;21;0;18;39;48
Tertiary education;15;3;18;6;90;0;12;108;123
Total;75;30;105;90;600;60;432;1182;1287
Primary or lower education;6;3;9;51;315;42;267;675;684
First stage of secondary education and similar;15;18;33;27;123;18;90;258;291
Second stage of secondary education and similar;18;6;24;3;57;3;45;108;135
Tertiary education;33;6;39;6;105;0;30;141;180

