﻿Comptes de cotització. A últim dia del mes
Sant Andreu de la Barca
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081960&lang=en
;Comptes de cotització
09/2020;785
06/2020;787
03/2020;783
12/2019;851
09/2019;839
06/2019;861
03/2019;868
12/2018;871
09/2018;849
06/2018;840
03/2018;850
12/2017;836
09/2017;838
06/2017;831
03/2017;831
12/2016;838
09/2016;801
06/2016;798
03/2016;804
12/2015;795
09/2015;776
06/2015;790
03/2015;768
12/2014;768
09/2014;744
06/2014;741
03/2014;734
12/2013;710
09/2013;701
06/2013;703
03/2013;717
12/2012;717
09/2012;722
06/2012;723
03/2012;727
12/2011;761
09/2011;758
06/2011;753
03/2011;756
12/2010;762
09/2010;759
06/2010;771
03/2010;779
12/2009;786
09/2009;779
06/2009;797
03/2009;798
12/2008;810
09/2008;842
06/2008;868
03/2008;865

