﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Just Desvern
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082212
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;3109,48;202,47;3,25;3315,20
2020;3349,76;0,00;0,00;3349,76
2019;3724,83;0,00;0,00;3724,83
2018;3897,61;2,12;0,08;3899,81
2017;3937,52;0,00;0,00;3937,52
2016;3975,70;0,00;0,00;3975,70
2015;3980,94;0,00;0,00;3980,94
2014;3866,98;22,55;2,36;3891,89
2013;3754,13;2,76;0,39;3757,28
2012;3649,64;8,57;0,74;3658,95
2011;3520,22;115,29;6,97;3642,48
2010;3399,44;..;..;3399,44
2009;3756,62;125,29;0,22;3882,14
2008;3659,88;89,54;..;3749,42
2007;4025,16;48,87;..;4074,03
2006;792,12;3351,31;..;4143,43
2005;4172,15;99,35;..;4271,50
2004;4413,50;72,37;..;4485,87

