﻿Saldos migratoris interns. Municipis
Fogars de Montclús
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080811&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-9;0;-3;3;-9
2021;26;10;-1;-1;34
2020;-2;-3;1;1;-3
2019;13;-3;0;1;11
2018;-13;11;5;-2;1
2017;8;0;-3;-3;2
2016;-7;0;0;3;-4
2015;-14;-3;-2;2;-17
2014;-1;2;-2;0;-1
2013;3;8;-1;0;10
2012;13;11;1;0;25
2011;-4;-6;4;2;-4
2010;5;-1;-2;-3;-1
2009;-18;2;3;2;-11
2008;9;0;-4;0;5
2007;-2;0;3;-1;0
2006;-8;16;-1;2;9
2005;9;7;1;0;17
2004;13;-1;3;4;19
2003;10;4;3;1;18
2002;6;14;-3;-1;16
2001;12;3;1;1;17
2000;-8;-1;-1;-1;-11
1999;14;7;1;-1;21
1998;3;11;-3;4;15
1997;11;-3;1;-1;8
1995;2;4;2;-1;7
1994;0;5;1;-1;5
1993;2;-2;0;-5;-5
1992;0;8;1;1;10
1990;-2;2;-1;-3;-4
1989;6;8;0;0;14
1988;1;-1;0;-3;-3

