﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Parets del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081593&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;2;0;0;0;0;0;0;0;0
no especials;3861;3880;3024;2948;1858;2751;2734;5443;4456;9491;8395
total;3861;3880;3026;2948;1858;2751;2734;5443;4456;9491;8395
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;99;97;69;56;86;67;56;1790;1815;1986;3015
total;99;97;69;56;86;67;56;1790;1815;1986;3015
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;409;313;307;169;297
no especials;604;72;35;62;56;283;688;641;779;816;737
total;604;72;35;62;56;283;1097;954;1085;985;1034
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;26;2;1;0;0;11;21;14;0;17;1
no especials;0;0;0;0;0;0;0;16;0;0;0
total;26;2;1;0;0;11;21;30;0;17;1
07. Processos químics orgànics;;;;;;;;;;;
especials;1520;1333;1694;1616;1284;1490;1188;1038;799;818;1511
no especials;1956;1569;1604;1988;1591;1995;10364;7647;7384;5489;5990
total;3475;2902;3298;3603;2876;3485;11553;8684;8183;6307;7501
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;177;272;281;301;173;213;240;185;318;296;483
no especials;81;99;195;108;3793;97;113;102;164;121;162
total;259;371;476;408;3965;310;353;287;482;418;646
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;1;3;4;4
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;3;4;4
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;5;4;0;0;0;0;0;0
no especials;36;36;32;26;0;5;0;11;3;4;3
total;36;36;32;30;4;5;0;11;3;4;3
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;464;389;57;62;69;61;76;68;93;47;71
no especials;96;94;98;90;89;127;132;151;161;141;176
total;560;483;155;152;158;188;208;219;254;188;247
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;339;374;377;383;278;331;305;312;203;225;206
no especials;2184;2156;2675;2167;2083;2183;2050;2345;1466;3324;4136
total;2522;2530;3052;2550;2360;2514;2354;2657;1669;3549;4343
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;47;40;43;31;46;51;57;90;85;35;58
no especials;0;0;0;0;0;0;0;0;0;0;0
total;47;40;43;31;46;51;57;90;85;35;58
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;485;5;5;2;2;4;22;17;20;19;19
no especials;0;0;0;0;0;0;0;0;0;0;0
total;485;5;5;2;2;4;22;17;20;19;19
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;1326;1021;1160;1204;1413;1292;1419;1104;612;1113;976
no especials;1308;2088;878;673;661;613;636;610;739;453;378
total;2634;3110;2038;1877;2074;1905;2055;1714;1352;1566;1354
16. Residus no especificats;;;;;;;;;;;
especials;187;179;180;216;161;152;150;137;382;529;1029
no especials;965;1063;1379;1168;837;803;355;327;191;200;220
total;1152;1242;1559;1384;998;955;505;464;573;729;1249
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;54;1;0;12;12
no especials;213;257;871;403;216;74;117;161;210;174;205
total;213;257;871;403;216;74;171;162;210;186;217
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;36;40;39;32;32;32;31;56;60;55;79
no especials;0;0;0;0;6;17;17;17;21;20;21
total;36;40;39;32;38;49;48;73;81;76;100
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;64;4;30;22;45;54;29;121;433;663;344
no especials;968;686;535;578;552;535;535;507;133;137;112
