﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Castellbisbal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080543
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;1;0;1;0;0;0;0;0;2
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;1;2;1;0;1;1;0;0;0;0;0;6
dones;1;4;3;4;2;0;0;0;0;0;0;14
total;2;6;4;4;3;1;0;0;0;0;0;20
Indústria química;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;1;0;0;3
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;1;0;1;2;1;0;0;0;1;0;0;6
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;1;2;3;0;8
dones;2;1;4;1;3;0;3;0;0;0;0;14
total;3;1;5;1;3;0;3;1;2;3;0;22
Material transport;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;2;2;0;0;7
dones;3;4;1;0;0;0;0;0;0;0;0;8
total;3;6;2;0;0;0;0;2;2;0;0;15
Alimentació begudes;;;;;;;;;;;;
homes;1;0;0;2;0;0;0;1;0;1;0;5
dones;2;1;3;2;0;2;0;0;0;1;0;11
total;3;1;3;4;0;2;0;1;0;2;0;16
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;1;0;0;3
dones;1;5;6;1;3;1;0;0;0;0;0;17
total;1;5;6;1;3;2;1;0;1;0;0;20
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;1;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;1;0;0;1;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;1;0;0;1;0;1;0;0;0;3
total;0;0;2;1;0;1;0;1;0;0;0;5
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;1;0;0;0;1;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;1;0;1;1;3;1;2;3;1;0;0;13
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;1;1;2;2;3;1;2;3;1;0;0;16
Comerç i reparació;;;;;;;;;;;;
homes;1;0;2;1;0;0;0;2;0;1;0;7
dones;1;2;5;5;0;2;0;3;2;1;0;21
total;2;2;7;6;0;2;0;5;2;2;0;28
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;1;2;0;1;1;2;0;0;0;9
dones;1;0;1;1;2;2;0;0;0;0;0;7
total;1;2;2;3;2;3;1;2;0;0;0;16
Transports i act.annexes;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;2
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;0;0;0;0;1;0;0;0;0;0;4
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;3;1;0;0;0;0;0;0;0;0;4
total;0;3;1;0;0;0;1;0;0;0;0;5
Servei empr. lloguers;;;;;;;;;;;;
homes;1;1;0;1;0;0;0;0;0;0;0;3
dones;1;1;2;2;0;0;0;0;0;0;0;6
total;2;2;2;3;0;0;0;0;0;0;0;9
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;1;0;1;2;0;0;0;0;0;0;4
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;1;0;2;0;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;1;1;1;1;0;0;0;0;5
total;0;0;1;2;1;1;1;0;0;0;0;6
Total;;;;;;;;;;;;
homes;9;9;9;12;5;6;5;11;8;5;0;79
dones;14;23;32;19;16;11;4;4;2;2;0;127
total;23;32;41;31;21;17;9;15;10;7;0;206

