﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Blanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170237
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;1013;576;5458;7054
06/2020;10;1016;602;5571;7199
03/2020;9;1001;526;5190;6726
12/2019;6;978;575;5509;7068
09/2019;8;879;556;6156;7599
06/2019;10;873;607;6747;8237
03/2019;8;840;644;5454;6946
12/2018;8;750;564;5317;6639
09/2018;5;771;555;6067;7398
06/2018;9;780;616;6529;7934
03/2018;10;769;593;5560;6932
12/2017;8;752;526;5179;6465
09/2017;8;767;496;5951;7222
06/2017;11;779;543;6484;7817
03/2017;10;764;561;5051;6386
12/2016;..;599;..;5107;6164
09/2016;..;724;..;5567;6723
06/2016;7;767;462;6123;7359
03/2016;10;761;488;5060;6319
12/2015;9;787;430;4797;6023
09/2015;9;804;394;5301;6508
06/2015;12;822;424;5824;7082
03/2015;10;833;391;4716;5950
12/2014;11;828;343;4420;5602
09/2014;12;819;320;4970;6121
06/2014;13;839;365;5670;6887
03/2014;9;794;376;4430;5609
12/2013;7;813;326;4341;5487
09/2013;7;826;328;4910;6071
06/2013;8;842;388;5424;6662
03/2013;6;812;390;4465;5673
12/2012;6;818;376;4269;5469
09/2012;6;837;418;5030;6291
06/2012;..;867;..;5339;6703
03/2012;..;864;..;4374;5774
12/2011;..;877;..;4207;5611
09/2011;..;901;..;4946;6406
06/2011;..;938;..;5292;6861
03/2011;..;924;..;4295;5854
12/2010;0;902;625;4350;5877
09/2010;0;902;626;4799;6327
06/2010;0;916;698;5146;6760
03/2010;0;942;693;4423;6058
12/2009;0;985;658;4273;5916
09/2009;0;1022;668;4851;6541
06/2009;0;1080;776;5236;7092
03/2009;0;1021;856;4407;6284
12/2008;0;1111;878;4424;6413
09/2008;0;1192;1025;5113;7330
06/2008;0;1239;1339;5580;8158
03/2008;0;1198;1369;4856;7423

