﻿Dedicació a l'explotació de la mà d'obra familiar
Guiamets, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430705&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;54;73
 altres activitats lucratives;;
 principal;27;34
 secundària;8;4
      Dedicació del cònjuge;;
   sols a l'explotació;28;29
 altres activitats lucratives;;
 principal;14;13
 secundària;3;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;31;29
 persones;48;39
 altres activitats lucratives;;
 principal;;
 explot.;19;26
 persones;26;35
 secundària;;
 explot.;4;2
 persones;4;3

