﻿Parcel·lació
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080137
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;125;147;170
 superfície total;2407;1631;2787
 nombre parcel·les;981;785;660
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;21;24;30
 superfície total;425;315;462
 nombre parcel·les;21;24;30
 2 a 3 parcel·les;;;
  explot.;35;55;65
 superfície total;375;314;1286
 nombre parcel·les;89;137;161
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;19;30;38
 superfície total;105;261;210
 nombre parcel·les;84;131;166
 6 a 14 parcel·les;;;
  explot.;33;29;36
 superfície total;626;427;788
 nombre parcel·les;298;245;287
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;6;1
 superfície total;269;109;40
 nombre parcel·les;213;112;16
 30 i més parcel·les;;;
  explot.;6;3;0
 superfície total;606;205;0
 nombre parcel·les;276;136;0

