﻿Feines no remunerades de cura d'infants fora de la llar segons tipus de llar. Persona de referència
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5402&lang=en
;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
Llars sense nucli;70,0;557,6;627,6
homes;16,0;250,0;266,0
dones;54,0;307,6;361,6
unipersonal;67,3;474,5;541,8
homes;15,4;198,6;214,1
dones;51,8;275,9;327,7
sense nucli, més d'una persona;..;83,1;85,8
homes;..;51,4;52,0
dones;..;31,7;33,9
Llars d'un nucli;193,0;1921,0;2114,1
homes;83,8;1009,2;1093,0
dones;109,2;911,8;1021,1
matrimoni o parella sense fills;125,9;654,0;779,9
homes;62,2;366,6;428,8
dones;63,7;287,4;351,1
matrimoni o parella amb fills;49,2;1041,9;1091,1
homes;20,4;584,5;604,9
dones;28,8;457,4;486,2
monoparental, pare;..;35,3;36,4
homes;..;30,6;31,4
dones;..;4,7;5,0
monoparental, mare;16,7;189,9;206,6
homes;..;27,5;27,9
dones;16,4;162,4;178,7
Llars amb més d'un nucli;..;38,6;40,7
homes;..;20,7;21,1
dones;..;17,9;19,6
Total;265,1;2517,3;2782,3
homes;100,1;1279,9;1380,1
dones;164,9;1237,3;1402,3

