﻿Population. By year of arrival in Catalonia
Vilassar de Dalt
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082140&lang=en
;2021
2020;69
2019;102
2018;66
2017;57
2016;42
2011-2015;198
2001_2010;462
1991-2000;249
1981-1990;183
Before 1981;1035
He has always lived there;6624
Total;9087

