﻿Conreus llenyosos. Explotacions per producció estàndard total
Anoia. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:06
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;44;25;22;9;32;15;21;21;21;23;6;1;1;0;241
35. Viticultura;5;4;9;4;21;12;18;18;16;20;6;1;1;0;135
351. Vins amb denominació d...;4;4;9;4;21;12;18;18;14;19;6;1;1;0;131
352. Altres vins;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
36. Fruiters, baies i cítrics;4;11;6;0;4;3;2;0;3;2;0;0;0;0;35
361. Fruiters i baies (exce...;0;1;0;0;1;1;1;0;3;2;0;0;0;0;9
362. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;4;8;6;0;3;2;1;0;0;0;0;0;0;0;24
364. Fruita tropical;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
365. Fruiters, baies i citrics;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
37. Olivera;29;7;5;2;3;0;0;1;0;0;0;0;0;0;47
370. Olivera;29;7;5;2;3;0;0;1;0;0;0;0;0;0;47
38. Conreus llenyosos diver...;6;3;2;3;4;0;1;2;2;1;0;0;0;0;24
380. Conreus llenyosos diver...;6;3;2;3;4;0;1;2;2;1;0;0;0;0;24

