﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Oliva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431401
;1999;1989
      Total;;
 explot.;82;98
 UTA;48;92
     Mà d'obra familiar;;
 total;;
  explot.;81;97
 nombre persones;188;169
  UTA;42;85
 titular;;
 nombre persones;81;97
  UTA;28;62
 cònjuge;;
 nombre persones;35;40
 altres familiars;;
  UTA;6;10
   explot.;44;26
 nombre persones;72;32
  UTA;8;14
       Mà d'obra assalariada;;
 total;;
  explot.;18;21
   UTA;6;7
 fixa;;
  explot.;4;2
 nombre persones;5;2
  UTA;4;2
 eventual;;
  explot.;15;19
   UTA;2;5

