﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vallès Oriental. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:41&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;429;837;1121;1239;2472;5481;8754;10884;11653;11483;9923;8226;7692;6090;4626;3017;1978;1535;97440
Homes;208;416;571;631;1233;2716;4458;5297;5865;5905;5114;4201;3869;2941;2120;1217;724;473;47959
Dones;221;421;550;608;1239;2765;4296;5587;5788;5578;4809;4025;3823;3149;2506;1800;1254;1062;49481
Arribats l'any 1996;106;53;43;48;68;83;50;41;16;15;8;10;11;7;7;12;8;6;592
Homes;54;22;19;32;33;42;26;20;9;9;4;3;6;4;4;3;4;1;295
Dones;52;31;24;16;35;41;24;21;7;6;4;7;5;3;3;9;4;5;297
Arribats l'any 1995;142;86;71;65;127;153;122;63;28;29;20;11;16;18;7;18;19;8;1003
Homes;68;36;44;27;54;71;54;30;13;14;11;4;5;7;0;6;4;2;450
Dones;74;50;27;38;73;82;68;33;15;15;9;7;11;11;7;12;15;6;553
Arribats l'any 1994;73;67;53;42;91;98;79;34;33;24;11;15;12;15;13;15;12;12;699
Homes;37;31;25;19;41;43;34;15;18;8;6;9;5;10;5;5;6;2;319
Dones;36;36;28;23;50;55;45;19;15;16;5;6;7;5;8;10;6;10;380
Arribats l'any 1993;63;71;45;61;75;129;111;37;34;17;17;10;15;14;12;15;10;14;750
Homes;28;36;21;41;29;59;50;19;17;9;11;4;7;6;5;7;3;4;356
Dones;35;35;24;20;46;70;61;18;17;8;6;6;8;8;7;8;7;10;394
Arribats l'any 1992;29;101;79;62;101;185;148;75;46;39;18;11;9;8;10;10;19;11;961
Homes;15;53;45;30;44;96;79;38;24;24;7;3;3;5;3;4;9;5;487
Dones;14;48;34;32;57;89;69;37;22;15;11;8;6;3;7;6;10;6;474
Arribats l'any 1991;16;103;69;58;90;194;192;102;70;37;25;15;8;13;7;15;12;15;1041
Homes;6;53;39;38;49;107;103;63;38;22;14;7;3;5;3;4;4;6;564
Dones;10;50;30;20;41;87;89;39;32;15;11;8;5;8;4;11;8;9;477
Arribats l'any 1990-81;0;356;761;569;483;1169;1691;1132;594;382;240;126;130;109;96;82;83;106;8109
Homes;0;185;378;286;233;597;915;579;318;207;126;64;62;44;41;27;30;33;4125
Dones;0;171;383;283;250;572;776;553;276;175;114;62;68;65;55;55;53;73;3984
Arribats l'any 1980-71;0;0;0;334;1437;2307;2653;3819;3896;2754;1395;1007;1181;1064;725;386;227;181;23366
Homes;0;0;0;158;750;1127;1304;1759;1892;1453;724;466;554;489;351;162;83;65;11337
Dones;0;0;0;176;687;1180;1349;2060;2004;1301;671;541;627;575;374;224;144;116;12029
Arribats l'any 1970-61;0;0;0;0;0;1163;3708;4830;5203;5825;5299;3753;2697;1936;1552;1053;619;415;38053
Homes;0;0;0;0;0;574;1893;2388;2609;2985;2731;2041;1417;928;683;428;231;132;19040
Dones;0;0;0;0;0;589;1815;2442;2594;2840;2568;1712;1280;1008;869;625;388;283;19013
Arribats l'any 1960-51;0;0;0;0;0;0;0;751;1733;1961;2161;2318;2358;1564;900;470;340;216;14772
Homes;0;0;0;0;0;0;0;386;927;970;1106;1134;1214;839;435;194;113;62;7380
Dones;0;0;0;0;0;0;0;365;806;991;1055;1184;1144;725;465;276;227;154;7392
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;400;729;756;866;865;716;442;201;131;5106
Homes;0;0;0;0;0;0;0;0;0;204;374;364;394;390;338;200;83;43;2390
Dones;0;0;0;0;0;0;0;0;0;196;355;392;472;475;378;242;118;88;2716
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;194;389;324;310;231;164;99;1711
Homes;0;0;0;0;0;0;0;0;0;0;0;102;199;145;129;87;60;26;748
Dones;0;0;0;0;0;0;0;0;0;0;0;92;190;179;181;144;104;73;963
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;153;271;204;175;155;958
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;69;123;70;57;45;364
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;84;148;134;118;110;594
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;64;89;166;319
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;37;47;104
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;52;119;215

