﻿Households indicators
Albinyana
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430022&lang=en
;2021
Average household size;2,63
Proportion of 1-person households (%);22,3
Proportion of 2-person households (%);29,6
Proportion of 3-person households (%);23,5
Proportion of 4-person households (%);16,9
Proportion of households with 5 persons and over (%);7,7
Proportion of households with a person aged 65 and over (%);9,0
Proportion of population aged 75 and over living alone (%);19,7
Proportion of households with all members aged 65 and over (%);18,4
Proportion of households with all members being foreigners (%);3,2
Proportion of households with foreign and Spanish members (%);6,0
Proportion of households with all members being Spanish (%);90,8

