﻿Bovins
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:02&lang=en
;1999;1989
     Total bovins;;
 explot.;317;586
 caps;47923;41820
     Vaques;;
 total;;
 explot.;157;440
 caps;10897;14745
 de llet;;
 explot.;118;392
 caps;8327;12098
 altres;;
 explot.;58;94
 caps;2570;2647
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;77;133
 caps;1206;1408
 mascles;;
 explot.;51;91
 caps;380;563
 braves;;
 explot.;38;63
 caps;826;845
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;112;182
 caps;3429;3308
 mascles;;
 explot.;33;42
 caps;1138;1208
 femelles;;
 explot.;95;161
 caps;2291;2100
           Bovins de menys de 12 mesos;;
 total;;
 explot.;288;394
 caps;32391;22359
 mascles;;
 explot.;210;243
 caps;23184;17282
 femelles;;
 explot.;181;270
 caps;9207;5077

