﻿Bovins
Montellà i Martinet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251399
;2009
     Total;
 explot.;10
 caps;691
     Vaques;
 total;
 explot.;9
 caps;237
 de llet;
 explot.;1
 caps;21
 altres;
 explot.;8
 caps;216
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;50
 mascles;
 explot.;5
 caps;10
 braves;
 explot.;3
 caps;40
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;106
 mascles;
 explot.;3
 caps;63
 femelles;
 explot.;5
 caps;43
             Bovins de menys de 12 mesos;
 explot.;8
 caps;298

