﻿Distribució de la superfície agrícola utilitzada (SAU)
Sitges
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082704&lang=en
;2009;1999
   Total;;
   explot.;9;9
    ha;203;68
 secà;;
 explot.;8;8
 ha;199;63
 regadiu;;
 explot.;4;4
 ha;4;5
       Terres llaurades;;
 explot.;9;9
 ha;76;68
        Pastures permanents;;
 explot.;2;0
 ha;128;0

