﻿Population. By year of arrival in the municipality and sex
Borges Blanques, les. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250582&lang=en
;Males;Females;Total
2020;156;132;288
2019;135;117;255
2018;138;105;243
2017;66;78;144
2016;69;60;129
2011-2015;261;234;495
2001_2010;438;444;879
1991-2000;141;168;309
1981-1990;117;135;252
Before 1981;369;456;825
He has always lived there;1269;1101;2370
Total;3165;3024;6192

