﻿Impost de béns immobles de naturalesa rústica (IBI)
Ripollès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:31
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;1319;53228;273549;40355;207
2021;..;..;1336;52537;288676;39324;216
2020;..;..;4378;52802;282241;12061;64
2019;..;..;4377;51572;277455;11782;63
2018;..;..;4129;51048;276255;12363;67
2017;..;..;3990;41800;215930;10476;54
2016;..;..;3990;41588;216016;10423;54
2015;..;..;3973;39400;205094;9917;52
2014;..;..;3517;39462;220554;11220;63
2013;..;..;3940;38612;230627;9800;59
2012;..;..;3903;35335;241093;9053;62
2011;..;..;3777;30510;160207;8078;42
2010;..;..;3367;26462;155227;7859;46
2009;..;..;3331;26376;160835;7918;48
2008;..;..;3379;25543;115475;7559;34
2007;..;..;3236;20141;109882;6224;34
2006;..;..;2637;6018;43691;2282;17

