﻿Habitatges construïts de nova planta
Montornès del Vallès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081363&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;55;38
2021;0;38;0;6;6
2020;0;5;4;26;5
2019;0;5;0;76;75
2018;0;75;0;5;3
2017;0;4;0;1;0
2016;0;2;0;3;3
2015;0;0;0;3;4
2014;0;3;0;3;3
2013;0;1;0;3;2
2012;0;0;0;4;3
2011;0;4;0;9;5
2010;0;5;0;39;61
2009;0;1;35;39;32
2008;0;27;0;316;356
2007;0;9;0;352;397
2006;35;572;0;98;109
2005;0;362;0;96;96
2004;0;403;0;66;70
2003;0;69;0;106;106
2002;0;101;0;52;75
2001;0;39;15;170;141
2000;15;92;0;155;150
1999;0;96;0;86;53
1998;0;248;0;166;169
1997;0;129;0;47;39
1996;0;97;1;173;165
1995;0;91;40;161;212
1994;40;259;0;91;72
1993;1;107;1;89;73
1992;0;116;1;90;76

