﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Boi de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082009
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;7;2;3;1;6;1;1;3;4;0;30
dones;0;3;2;2;2;3;0;0;0;0;0;12
total;2;10;4;5;3;9;1;1;3;4;0;42
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;2;0;0;3
dones;0;0;0;1;3;0;0;0;0;0;0;4
total;0;0;0;1;3;0;0;1;2;0;0;7
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;2;0;3;0;0;1;0;1;0;9
dones;0;1;1;0;0;0;0;1;1;0;0;4
total;1;2;3;0;3;0;0;2;1;1;0;13
Ext i trans. minerals;;;;;;;;;;;;
homes;3;12;6;3;0;5;1;6;10;5;0;51
dones;3;6;5;5;1;1;1;0;2;0;0;24
total;6;18;11;8;1;6;2;6;12;5;0;75
Indústria química;;;;;;;;;;;;
homes;3;12;9;6;7;6;2;4;6;6;0;61
dones;4;7;7;18;6;3;3;3;2;1;0;54
total;7;19;16;24;13;9;5;7;8;7;0;115
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;29;70;37;40;31;31;24;33;48;34;0;377
dones;14;41;42;63;58;25;11;8;2;1;0;265
total;43;111;79;103;89;56;35;41;50;35;0;642
Material transport;;;;;;;;;;;;
homes;4;15;5;11;3;5;6;5;31;4;0;89
dones;4;30;7;9;6;3;2;0;1;0;0;62
total;8;45;12;20;9;8;8;5;32;4;0;151
Alimentació begudes;;;;;;;;;;;;
homes;6;18;12;9;12;4;6;2;9;2;0;80
dones;12;24;27;16;12;4;5;4;2;3;0;109
total;18;42;39;25;24;8;11;6;11;5;0;189
Textil, cuir confecció;;;;;;;;;;;;
homes;4;11;10;7;7;6;5;2;17;7;0;76
dones;27;88;86;103;42;35;26;6;21;5;0;439
total;31;99;96;110;49;41;31;8;38;12;0;515
Suro i fusta;;;;;;;;;;;;
homes;20;16;19;6;15;12;11;6;14;4;0;123
dones;3;6;7;5;10;2;1;0;2;0;0;36
total;23;22;26;11;25;14;12;6;16;4;0;159
Paper i arts gràfiques;;;;;;;;;;;;
homes;13;17;14;5;3;5;1;3;4;1;0;66
dones;4;13;9;23;6;5;4;2;2;1;0;69
total;17;30;23;28;9;10;5;5;6;2;0;135
Plàstics indu. manufact.;;;;;;;;;;;;
homes;6;9;11;9;7;4;3;5;4;5;0;63
dones;4;12;11;23;11;4;2;2;1;1;0;71
total;10;21;22;32;18;8;5;7;5;6;0;134
Construcció;;;;;;;;;;;;
homes;37;85;74;55;32;33;36;48;55;22;0;477
dones;4;19;11;10;7;4;0;2;0;1;0;58
total;41;104;85;65;39;37;36;50;55;23;0;535
Comerç i reparació;;;;;;;;;;;;
homes;25;33;33;30;19;12;14;15;16;8;0;205
dones;32;78;123;71;55;15;9;11;8;3;0;405
total;57;111;156;101;74;27;23;26;24;11;0;610
Hostaleria i restauració;;;;;;;;;;;;
homes;5;13;22;15;9;6;3;2;3;0;0;78
dones;5;27;29;11;12;6;5;1;2;6;0;104
total;10;40;51;26;21;12;8;3;5;6;0;182
Transports i act.annexes;;;;;;;;;;;;
homes;4;19;15;12;9;10;8;5;7;3;0;92
dones;1;10;6;6;7;1;0;0;0;0;0;31
total;5;29;21;18;16;11;8;5;7;3;0;123
Comunicacions;;;;;;;;;;;;
homes;1;10;7;1;4;0;1;0;0;0;0;24
dones;1;4;4;1;1;0;2;0;0;0;0;13
total;2;14;11;2;5;0;3;0;0;0;0;37
Assegurances i financeres;;;;;;;;;;;;
homes;1;7;4;1;2;0;0;2;1;1;0;19
dones;2;6;8;7;4;0;0;0;1;0;0;28
total;3;13;12;8;6;0;0;2;2;1;0;47
Servei empr. lloguers;;;;;;;;;;;;
homes;3;13;12;3;2;2;1;1;1;0;0;38
dones;4;14;14;11;3;3;2;0;2;0;0;53
total;7;27;26;14;5;5;3;1;3;0;0;91
Adm. pública defensa i SS;;;;;;;;;;;;
homes;4;7;5;2;1;0;0;1;2;0;0;22
dones;2;16;12;5;3;2;2;0;2;1;0;45
total;6;23;17;7;4;2;2;1;4;1;0;67
Educació i investigació;;;;;;;;;;;;
homes;4;9;2;6;2;0;2;2;2;3;0;32
dones;5;9;16;14;5;4;7;3;1;1;0;65
total;9;18;18;20;7;4;9;5;3;4;0;97
Sanitat i assis. social;;;;;;;;;;;;
homes;1;3;1;3;0;0;4;1;2;3;0;18
dones;1;20;26;15;10;5;8;1;1;2;0;89
total;2;23;27;18;10;5;12;2;3;5;0;107
Altres serveis;;;;;;;;;;;;
homes;2;12;7;0;7;2;2;0;5;1;0;38
dones;16;65;51;48;28;22;22;15;7;10;0;284
total;18;77;58;48;35;24;24;15;12;11;0;322
Total;;;;;;;;;;;;
homes;178;399;309;227;176;149;131;146;242;114;0;2071
dones;148;499;505;467;292;147;112;59;60;36;0;2325
total;326;898;814;694;468;296;243;205;302;150;0;4396

