﻿Bovins
Terrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082798
;1999;1989
     Total bovins;;
 explot.;2;13
 caps;746;672
     Vaques;;
 total;;
 explot.;1;9
 caps;28;109
 de llet;;
 explot.;1;8
 caps;28;79
 altres;;
 explot.;0;1
 caps;0;30
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;1
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;700;7
 mascles;;
 explot.;1;0
 caps;700;0
 femelles;;
 explot.;0;1
 caps;0;7
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;9
 caps;18;555
 mascles;;
 explot.;1;8
 caps;9;503
 femelles;;
 explot.;1;6
 caps;9;52

