﻿Population at 1 January. By nationality (continents), sex and five-year age group
Garraf. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:17&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2451;2354;4805;165;163;328;58;60;118;160;128;288;28;22;50;62;62;124;38;42;80;2962;2831;5793
From 5 to 9 years;3226;3158;6384;233;255;488;83;83;166;105;105;210;32;29;61;83;72;155;48;50;98;3810;3752;7562
From 10 to 14 years;3989;3742;7731;246;232;478;112;102;214;72;60;132;36;26;62;74;53;127;57;35;92;4586;4250;8836
From 15 to 19 years;4002;3786;7788;206;210;416;82;101;183;139;61;200;30;37;67;90;84;174;53;32;85;4602;4311;8913
From 20 to 24 years;3432;3209;6641;198;192;390;72;105;177;143;82;225;40;70;110;135;173;308;78;35;113;4098;3866;7964
From 25 to 29 years;2873;2693;5566;213;216;429;95;88;183;185;131;316;70;93;163;185;241;426;112;53;165;3733;3515;7248
From 30 to 34 years;2908;2939;5847;303;334;637;114;144;258;236;188;424;75;113;188;247;256;503;107;86;193;3990;4060;8050
From 35 to 39 years;3528;3699;7227;427;477;904;130;187;317;256;218;474;76;105;181;238;312;550;132;82;214;4787;5080;9867
From 40 to 44 years;5074;5296;10370;535;533;1068;171;184;355;305;158;463;64;93;157;252;316;568;95;85;180;6496;6665;13161
From 45 to 49 years;6167;6119;12286;584;440;1024;202;165;367;214;119;333;76;70;146;197;252;449;86;61;147;7526;7226;14752
From 50 to 54 years;5695;5670;11365;550;383;933;223;171;394;134;77;211;53;71;124;138;173;311;70;51;121;6863;6596;13459
From 55 to 59 years;5167;5214;10381;399;287;686;187;134;321;73;71;144;50;37;87;83;127;210;36;34;70;5995;5904;11899
From 60 to 64 years;4402;4633;9035;301;178;479;159;93;252;58;40;98;33;23;56;61;94;155;18;13;31;5032;5074;10106
From 65 to 69 years;3721;4085;7806;177;136;313;109;70;179;36;18;54;18;23;41;41;63;104;11;6;17;4113;4401;8514
From 70 to 74 years;3174;3481;6655;114;114;228;72;58;130;6;13;19;24;19;43;38;60;98;3;9;12;3431;3754;7185
From 75 to 79 years;2401;2889;5290;66;78;144;39;36;75;5;10;15;19;17;36;31;39;70;3;2;5;2564;3071;5635
From 80 to 84 years;1455;2015;3470;56;48;104;20;15;35;5;6;11;6;8;14;12;20;32;0;3;3;1554;2115;3669
85 years and over;1383;2687;4070;18;40;58;7;11;18;1;4;5;1;7;8;6;14;20;2;0;2;1418;2763;4181
Total;65048;67669;132717;4791;4316;9107;1935;1807;3742;2133;1489;3622;731;863;1594;1973;2411;4384;949;679;1628;77560;79234;156794

