﻿Maquinària propietat exclusiva de l'explotació (I)
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:250117&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;433
 nombre tractors;733
 menys de 55 CV;
  explot.;194
 nombre tractors;210
 de 55 a 81 CV;
  explot.;321
 nombre tractors;420
 de 82 a 135 CV;
  explot.;71
 nombre tractors;87
 més de 135 CV;
  explot.;11
 nombre tractors;16
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;38
 nombre màquines;39
         Recol·lectores de cereals;
  explot.;3
 nombre màquines;4
          Altres recol·lectores;
  explot.;71
 nombre màquines;94

