﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Porrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431140
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;13;11;2;1;0;13
Total primer grau;16;14;13;9;0;16
EGB 1a.etapa;13;12;12;8;0;13
Educació especial;3;2;1;1;0;3
Total segon grau;32;31;29;25;0;32
EGB 2a etapa;15;15;14;10;0;15
FP 1r grau;0;0;0;0;0;0
FP 2n grau;5;4;4;4;0;5
BUP i COU;12;12;11;11;0;12
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;4;4;3;3;0;4
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;2;2;2;2;0;2
Facul. o col.univ. 1r, 2n cicle;1;1;1;1;0;1
Escoles tec.super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;1;1;0;0;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;1;1;1;1;0;1
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;0;0;0;0;0;0

