﻿Població. Per sexe i edat any a any
Castell d'Aro, Platja d'Aro i s'Agaró. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170486
;Homes;Dones;Total
0 anys;34;47;81
1 any;33;53;86
2 anys;50;43;93
3 anys;55;53;108
4 anys;45;58;103
5 anys;61;65;126
6 anys;71;69;140
7 anys;59;69;128
8 anys;57;56;113
9 anys;69;65;134
10 anys;61;64;125
11 anys;73;55;128
12 anys;75;60;135
13 anys;66;59;125
14 anys;71;58;129
15 anys;74;62;136
16 anys;59;64;123
17 anys;58;51;109
18 anys;79;54;133
19 anys;72;49;121
20 anys;66;62;128
21 anys;56;53;109
22 anys;69;44;113
23 anys;58;62;120
24 anys;67;50;117
25 anys;63;54;117
26 anys;65;76;141
27 anys;66;70;136
28 anys;51;65;116
29 anys;82;72;154
30 anys;71;72;143
31 anys;69;87;156
32 anys;79;72;151
33 anys;70;81;151
34 anys;74;82;156
35 anys;72;78;150
36 anys;77;99;176
37 anys;85;79;164
38 anys;90;93;183
39 anys;72;89;161
40 anys;86;85;171
41 anys;107;106;213
42 anys;97;94;191
43 anys;104;92;196
44 anys;107;126;233
45 anys;90;101;191
46 anys;103;103;206
47 anys;108;98;206
48 anys;102;106;208
49 anys;102;108;210
50 anys;101;121;222
51 anys;103;94;197
52 anys;104;115;219
53 anys;105;84;189
54 anys;83;94;177
55 anys;97;105;202
56 anys;100;101;201
57 anys;125;109;234
58 anys;100;92;192
59 anys;100;92;192
60 anys;83;85;168
61 anys;93;96;189
62 anys;89;82;171
63 anys;82;82;164
64 anys;70;61;131
65 anys;66;71;137
66 anys;67;79;146
67 anys;74;75;149
68 anys;63;62;125
69 anys;76;73;149
70 anys;66;82;148
71 anys;61;72;133
72 anys;60;71;131
73 anys;54;72;126
74 anys;69;69;138
75 anys;47;50;97
76 anys;51;44;95
77 anys;42;48;90
78 anys;32;51;83
79 anys;45;48;93
80 anys;36;41;77
81 anys;30;30;60
82 anys;35;35;70
83 anys;21;21;42
84 anys;15;34;49
85 anys;9;33;42
86 anys;24;27;51
87 anys;17;29;46
88 anys;15;16;31
89 anys;11;14;25
90 anys;10;22;32
91 anys;12;11;23
92 anys;6;5;11
93 anys;3;3;6
94 anys;2;8;10
95 anys;1;9;10
96 anys;2;7;9
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;3;3
100 anys o més;0;4;4
Total;6187;6346;12533

