﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Passanant i Belltall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431016&lang=es
;1999;1989
     Total;;
 explot.;43;49
 UDE;815;511
     UDE;;
 <1;;
 explot.;2;0
 UDE;1;0
 1 a <2;;
 explot.;1;4
 UDE;1;6
 2 a <4;;
 explot.;3;7
 UDE;9;19
 4 a <6;;
 explot.;8;3
 UDE;42;13
 6 a <8;;
 explot.;4;10
 UDE;27;66
 8 a <12;;
 explot.;5;10
 UDE;49;92
 12 a <16;;
 explot.;6;6
 UDE;90;82
 16 a <40;;
 explot.;9;8
 UDE;214;180
 40 a <60;;
 explot.;2;1
 UDE;88;52
 60 a <100;;
 explot.;2;0
 UDE;154;0
 >=100;;
 explot.;1;0
 UDE;141;0

