﻿Eleccions al Congrés de Diputats. Dades generals
Pont de Bar, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250306&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;117;76;76;0;0;65,0;35,0
2016;135;74;71;1;2;54,8;45,2
2015;131;86;84;2;0;65,6;34,4
2011;147;101;92;3;6;68,7;31,3
2008;154;111;107;3;1;72,1;27,9
2004;145;112;112;0;0;77,2;22,8
2000;136;92;89;2;1;67,7;32,4
1996;144;101;101;0;0;70,1;29,9
1993;153;80;79;0;1;52,3;47,7
1989;156;75;75;0;0;48,1;51,9
1986;154;78;78;0;0;50,7;49,4
1982;176;92;92;0;0;52,3;47,7
1979;204;93;92;0;1;45,6;54,4
1977;160;96;96;0;0;60,0;40,0

