﻿Conreus llenyosos: fruiters de fruits secs
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430764&lang=en
;1999;1989
     Total;;
 explot.;137;176
 ha;216;442
      Secà;;
 explot.;101;144
 ha;136;257
       Regadiu;;
 explot.;74;105
 ha;79;185
     Ametller;;
 total;;
 explot.;93;119
 ha;98;121
 secà;;
 explot.;81;115
 ha;91;119
 regadiu;;
 explot.;15;6
 ha;7;1
       Avellaner;;
 total;;
 explot.;103;154
 ha;117;322
 secà;;
 explot.;52;100
 ha;45;137
 regadiu;;
 explot.;70;103
 ha;72;184
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

