﻿Saldos migratoris interns. Municipis
Gaià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080902&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-7;2;0;-1;-6
2021;-6;-9;1;0;-14
2020;6;3;0;-1;8
2019;1;6;-1;0;6
2018;0;6;0;0;6
2017;2;2;0;-1;3
2016;-1;-1;3;0;1
2015;1;-4;-1;-1;-5
2014;0;-1;-2;5;2
2013;5;1;0;-2;4
2012;-9;3;0;2;-4
2011;-2;-3;0;1;-4
2010;-1;0;-1;-6;-8
2009;4;3;1;-1;7
2008;9;-3;3;1;10
2007;2;3;-1;-6;-2
2006;0;0;-1;1;0
2005;0;-2;0;-2;-4
2004;1;3;-1;-1;2
2003;-6;2;0;4;0
2002;3;-1;0;5;7
2001;-7;-3;0;-5;-15
2000;-7;6;0;0;-1
1999;2;-2;-3;-2;-5
1998;2;0;0;-5;-3
1997;-2;0;7;-2;3
1995;-4;-2;0;-1;-7
1994;0;9;0;-2;7
1993;8;1;0;0;9
1992;0;0;-1;-6;-7
1990;-7;-10;0;0;-17
1989;0;2;1;-2;1
1988;-2;1;0;-10;-11

