﻿Ocupació i productivitat
Catalunya. 2016
Unitats: Llocs de treball.
Font: Idescat. Marc Input-Output de Catalunya 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16264&lang=es
Branques (CCAE);Llocs de treball totals;Llocs de treball assalariats;Llocs de treball totals equivalents a temps complet;Productivitat aparent (Cat=100)
1 Agricultura, ramaderia, silvicultura i pesca (A);59372;28905;56538;54
2 Indústria, aigua i sanejament (B, C, D, E);495929;476603;485233;131
3 Construcció (F);184753;150483;178621;88
4 Comerç, transport i hostaleria (G, H, I);1043940;826022;959745;84
5 Informació i comunicacions (J);97081;87923;94919;122
6 Activitats financeres i d'assegurances (K);62235;57850;61011;175
7 Activitats immobiliàries (L);48840;30563;45555;837
8 Activitats professionals, científiques, administratives i auxiliars (M, N);495379;426629;440510;70
9 Administració pública, educació i sanitat (O, P, Q);674448;621682;617554;81
10 Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);369621;328604;246259;59
Total;3531600;3035264;3185944;100

